Lot,Advanced Description
616,Military Tires Michelin X 14.5 R 20 XL (set of 2)
617,Military Tires Michelin X 14.5 R 20 XL (set of 2)
618,Military Tires Michelin X 14.5 R 20 XL (set of 2)
619,Military Rim Weights
620,Military Rim Weights
621,Qty of 6 Military Rims 20x20
622,Qty of 6 Military Rims 20x20
623,Rims & Tires P215/60R16
624,Poly Tank w/Cage
625,Poly Tank w/Cage
626,Poly Tank w/Cage
627,Poly Tank w/Cage
628,Metal Silk Fence Post
629,Poly Tank w/Cage
630,Overhead Oil Burning Furnace
631,Large Qty Farm Sweeps
632,4' Metal Drag Blade
633,"Overhead Oil Burning Furnace, BTU capacity Hours:123,200"
634,Overhead Oil Burning Furnace
635,Polytank w/Metal Cage
636,(5) 9' Cresote Treated Fence Post
637,7' Drag Blade
638,(3) Truck Tires 11 2R 22.5
639,(2) Truck Tires w/Aluminum Rims 385/65 R 22.5
640,Truck Tires w/Aluminum Rims 11 R 22.5
641,Truck Tires w/Steel Rims 275/80 R 22.5
642,Golf Ball Washer
643,Tractor Tires 19.5L-24
644,(3) Rolls of Black 1/2'' and 3/4'' Water Line
645,(4) Rolls of Black 1'' and 1/2'' Water Line
646,(2) Rolls of 4'' Leach Bed Drain Pipe w/Holes
647,(2) Rolls of 4'' Leach Bed Drain Pipe w/Holes
648,"3pt. Quick Hitch for Tractor, sn: 907529"
649,3pt. Quick Hitch for Tractor
650,Pallet of misc. items
651,Pallet of misc items
652,"Trench Burner for Briggs & Stratton, 3.5 HP engine"
653,three point hitch Gillman 5' drag blade
654,4' fast hitch Bush hog
655,three point hitch 5' Bush hog
656,Metal work table w/vise
657,Fan
658,Block Buster Saw
659,File Cabinet
660,Battery Charger
661,(2) Chain Saws
662,Hay tedder
663,saw
664,5.5 hp OHV gas engine w/ Pacer water pump
665,PTO shaft
666,3-point hitch sprayer w/ 25 gallon
667,"Sprayer, 3 pt hitch"
668,"3-row bottom plow, 3-point hitch"
669,seed sprayer
700,3-point hitch drag blade
701,Stanley tool box
702,three wheel hand cart
703,Toter trash cart
704,Homemade metal work table
705,"Clay trailer 76''x16, sn 55JBL1621FT001091"
706,200' heavy duty line boring pipe
707,3 pt. hitch 16 blade disc
708,3 pt. hitch 4' box blade
709,"Bottom high strength cutting edge, 96'' x 8''"
710,Clay trailer 76''x16
711,rolling cultivator
712,8' blade bush & bug disc
713,3 pt hitch rack
714,"Clay trailer 76''x16, sn 55JBL1621FT001090"
715,antique wood heater
716,John Deere antique corner grinder
718,antique one roll push plow
719,antique one roll planter
720,antique one roll plow
721,antique male plow
722,antique male bottom plow
723,antique male middle buster
724,"out board motor, sn: 225ETXD"
725,dinner bell misc. antique parts
726,"Tamp, Honda 5.5hp"
727,78'' skid steer bucket
728,Jumping Jack
729,"Jumping Jack, sn: 632006101"
730,shop fan
731,stand shop fan
732,Clay trailer 76''x16
733,1550 gallon tank
734,6''x30 metal wall studs
735,6'' metal wall studs
736,misc metal wall studs
737,Herbert 5' clamp
738,nitrogen tank sprayer
739,3'' water fire hose
740,Three recliner
741,22'' Murray push mower
742,22'' Murray push mower
743,wheel barrow
744,RCA TV & misc items
745,file cabinet
746,Roper heavy duty dryer
747,Roper heavy duty washing machine
747A,large qty of 5'' fire hose
748,(10) warehouse lights
749,Jackson 2-wheel barrow
750,10lb propane tank
751,3pt. hitch tool bar w/misc items
752,poly tank w/metal cage
753,silt fence post
754,"wood boxes, antique plow w/wood handles"
755,chain & gas can
756,hog mats
757,homemade metal flower hangers
757A,Large qty Stihl weedeater
757B,3pt hitch Aera-Vator PTO driven
758,dozer winch
759,wood splitter
760,hydraulic tail gate
761,lights
762,gas tiller
763,truck hitch
764,jack
764A,pump
765,gas concrete saw
766,disc
767,"dirt scoop, 3 pt"
768,finish mower
769,one row cultivator
770,steam cleaner
771,section harrow
772,3 pt middle buster
773,pipe bender
774,pipe rack
775,JOB Box
776,3 pt hillers
777,scratchers
778,3 pt potato plow
779,sprayer
780,axle and pipe
781,trailer NO TITLE
782,gas tiller
783,tire changer
784,steel beams
785,drill press
786,pipe bender
787,floor jack
788,fan
789,stove
790,rams
791,Tongs & bracket
792,pumps
793,fan
794,"water tank, 325 gallon"
795,(2) rams
796,lift
797,2 - wheel trailer
798,tool box
799,tool box
800,boat trailer
801,500 gallon tank
802,gas motor
803,trailer NO TITLE
804,car trailer NO TITLE
805,2 - tanks
806,AW N2 fluid 32
807,boat and trailer NO TITLE
808,metal rails
809,gas motor
810,"feeder, metal"
811,air compressor
812,gas tank
813,tobacco harvester axle
814,trencher with traielr NO TITLE
815,Trailer 76''x16
815B,Trailer 76''x16
815C,"Trailer 76''x16,"
815D,Two Echo Chain Saws
815E,Two Stihl Chain Saws
815F,Three Husqvarna Chain Saws
815G,Two Sets Buckingham Shoes - tree climbing gear
815H,Two Sets Buckingham Shoes - tree climbing gear
815K,Lineman's Saddle
815L,Lineman's Saddle
815M,One Set Buckingham Shoes - tree climbing gear
815N,Two Sets Buckingham Shoes - tree climbing gear
815O,Chicago Mig Welder
815P,One Set Buckingham Shoes - tree climbing gear
815Q,Husqvarna 435 16'' Bar
815R,Stihl MS 211C Chain Saw 16'' Bar
815S,Two Sets Buckingham Shoes - tree climbing gear
815T,Husqvarna 450 18'' Bar
815V,Husqvarna 5 Chain Saw 16''
815W,Husqvarna 235 16'' Bar
815Y,Stihl MS 250 Chain Saw 16'' Bar
815Z,Husqvarna Chain saw 18'' Bar
816,pipe and rail
816A,Stihl MS 260 Chain Saw 16'' Bar
816B,Safety Harnesses
816C,Fill-Rite SD602 Fuel Dump with Snap Binders
816D,Two Electric Vibrators
816E,Ridgid Pipe Threader Vise
816F,Three Hydraulic Pole Saws
816G,Two Hydraulic Pole Saws
816H,KTM Dirt Bike 50 CC with Riding Boots
816I,Two Hydraulic Pole Saws
816J,Two Hydraulic Pole Saws
816K,Dewalt DW130 Drill
816L,Aluminum Truck Tool Boxes
816M,S.C. Antique Liscense Plate
816N,Snap Binders
816O,Stihl MS 261C Chain Saw 18'' Bar
817,Bass Boat
818,chain hoist & rack
819,washer
820,Backhoe bucket
821,fan
822,boat trailer NO TITLE
823,welder
824,Hon filing cabinets
825,Taylor tobacco baler
826,trailer with welder NO TITLE
826A,Trailer 76''x16
826B,Clay trailer 76''x16
826C,Pickup
826D,"truck, dually, 4 door, gas"
826E,van
826F,truck bed
826G,truck NO BED
826H,truck NO TITLE / PARTS ONLY
828,295/75R225 Rim & Tire
829,headache rack
830,"riding mower snow blade, 46'', sn: GX018BD040209"
831,MRF - Industrial tires 19-5L-2t
832,Loader Grader tires 20.5-25
833,Titan tires 19.5L-24
834,chain binder
835,chain binder
836,50' water suction hose with aluminum fittings
837,Challenger Aluminum tool box
838,VWS Aluminum tool box
839,150 gallon tank
840,"Bandsaw, sn: 23125PG"
841,(11) warehouse lights
842,ladder rack
843,9.00-20 tires
844,14-17.5 tires
845,tractor tires
846,"Arc Welder, ACS-225"
847,OTC injector tester
848,4x10 metal siding
849,wheels
850,sn: 201042
851,Merry Tiller Drill Press
852,w/Honda GX270 engine
853,
854,NAPA air compressor with Curtis Pump
855,Wayne air compressor
856,3pt. hitch bush & bog disc
857,3pt. hitch King Section harrow
858,Dodge Pickup Bed
859,4x20 metal siding
860,air compressor
861,Backhoe V Bucket
862,350 Truck Jack
863,front bump bar for truck
864,Drill Press
865,heavy duty 3HP radial saw
866,skid steer mounted hyd pole driver
867,Stahl service body
868,Stainless steel commercial kitchen table
869,Stainless steel commercial kitchen table
870,Stainless steel commercial table
871,S/A tilt top trailer
872,Truck topper
873,Horse Drawn Mowing Machine
874,Grain Drill
875,Door Casings
876,3 5/8'' x 18' Metal Studs
877,3 5/8'' x 16' Metal Studs
878,Farm Trailer **No Title**
879,3 pt. hitch 20 blade disc
880,pull-type tobacco stalk cutter
881,"Rolling Cultivator, sn: 20-102692"
882,"Pull-Type Grain Drill 17x7, FB model"
883,pull-type grain drill
884,28' Grain Auger
885,Curt Tow Hitch
886,Curt Tow Hitch
887,Curt Tow Hitch
888,Wood box w/hyd lines
889,Wood box w/hyd lines
890,(4) LT214/85 R16 rims & tires
891,Wood box w/hyd lines
892,Wood box w/hyd lines
893,"Weed Wicker, sn: 201045"
894,metal storage container
895,metal storage container
896,metal storage container
897,Uniweld torch set
898,Midwest electrical panel
899,filing cabinet
900,filing cabinet
901,filing cabinet
902,filing cabinet
903,filing cabinet
904,Dynaflo airhose reel
905,Lestronie II golf cart charger
906,Heater/electrical supplies
907,Cox reel air line reel
908,Reel Craft line reel
908A,dollies
909,dolly
910,dolly
911,dolly
912,Hydraulic Tank
913,24' I-Beam (metal)
914,25' metal roofing
915,large qty metal railing
916,large qty metal railing
917,large qty metal railing
918,(4) Michelin 265/70 R 16 tires
919,Washer & Dryer
919A,4-way wrench
919B,chains
919C,tobacco setter
919D,scales
919E,battery charger
919F,cross cut saw
919G,saddle
919H,air tank
919I,tricycle
920,"fire place insert, wood burning"
921,Christmas wreaths & trees
922,large qty hyd hoses & hardware
923,large qty electrical hardware
924,box face plates
925,stainless steel tubes
926,box wiring & cable
927,30' Christmas Tree
928A,anvil
928B,horse drawn plow
928C,roll of barb wire
928D,Yard Machine tiller
928E,"hitch, horse collar, & misc items"
928F,Roadmaster bike
928G,cast iron stew pot
928H,GMC wheels
928I,horse drawn plow
928J,fence stretcher
928K,churn/galss jug
928L,ladder
928M,Coca-Cola sign
928N,20'' Michelin tires
928O,shop rack
929,"5.4 Liter gas, Ford engine"
929A,Printer - HP
929B,Rolling Stand
929C,Pallet of Electronics & Furniture and Fixtures
930,Troy-Bilt Blowers
931,Lights
932,House Vents
950,"Hapaq-Lloyd 40' Sea Container, sn: HLXU4418310"
951,"40' Sea Container, sn: HLXU4388529"
952,"40' Sea Container, sn: IVLU8538111"
953,"40' Sea Container, sn: 4038943"
954,"40' Sea Container, sn: 4250798"
955,"40' Sea Container, sn: ECMU473022"
956,"40' Sea Container, sn: HLXU4283317"
957,"40' Sea Container, sn: HLXU4177315"
958,"40' Sea Container, sn: 4022206"
959,40' Sea Container/sn: HLXU4313772
960,40' Sea Container sn: LHXU4411608
961,40' Sea Container sn: HLXU4273089
962,40' Sea Container sn: CPSU 4037823
963,40' Sea Container sn: CPSU 4050975
964,40' Sea Container sn: CPSU 4715026
965,"40' Sea Container, sn: HLXU 4280730"
966,"40' Sea Container, sn: 8251557"
967,"40' Sea Container, sn: HLXU4445212"
968,"40' Sea Container, sn: TLLU6545216"
969,"40' Sea Container, sn: TRLU628937"
970,"40' Sea Container, sn: HLXU4220978"
971,"40' Sea Container, sn: HLXU4413010"
972,"40' Sea Container, sn: HLXU186960"
973,"40' Sea Container, sn: CPSU4711268"
974,"40' Sea Container, sn: IVLU8536551"
975,"Hapaq-LLoyd 20' Sea Container, sn: HLXU23B330"
976,"20' Sea Container, sn: TRLU9120637"
977,"20' Sea Container, sn: DVRU1468920"
978,"20' Sea Container, sn: HLXU2309454"
979,"20' Sea container, CPSO 1056136"
980,"20' Sea Container, HLXU 2145561"
981,"20' Sea Container, HLXU 23117022"
982,"20' Sea Container, HLXU 219005"
983,"20' Container, HLXU 2365843"
984,"20' Container, HLXU 2267810"
1001,"4x4 Boom Lift, sn: 58004-3815, Perkins 804C-33 Series engine, 80' platform reach, 500lb capability work load, 8' 2-man basket, platform rotation, extendable axles, 385/65-22.5 tires, Hours: 5,507"
1002,"Bean Harvester, sn: 605820-400514,  pull type w/PTO shaft, 5x6 platform, 11L-15 tires"
1003,"COMBINE, sn:H09500X650706, equipped w/ A/C Cab, John Deere 6 cyl (215HP) engine, hydrostatic transmission, work light package, 204 grain tank capacity bulk rating, 30.5L-32 front tires, 14.9-24 rear tires, , meter reading: 4,714 engine hrs, 3,307 separator hrs"
1004,"Corn Head, sn: H00693X656355, 6 Row, 32'' spacing"
1005,"sn: 6529, 8ft pull type hyd tongue, Unused"
1006,"Road Ready Harvester, sn: 7592, tires:42RL-11, pull type 4 ft hyd tongue, unused"
1007,"20' Grain Head, sn: JJC0061978"
1008,"22' x 6'' Channel Equipment Tilt, 16' Tilt Deck (Black)"
1009,"22' x 6'' Channel Equipment Tilt, 16' Tilt Deck (Black)"
1010,"No Till Drill, 114-4504 Series V, 7' w/fertilizer bin, pull type, 9.5L-15SL tires"
1011,"Disk Harrow, sn: 0162079, 24'-54 disc blades, dual hyd folding wings, 11L-155L tires, drawbar hitch"
1012,"Directional Horizontal Drill, sn: iVRL12091S1000669, Kubota D1105-E Diesel engine, hydrostatic track driven trans, rubber tracks, FMC Beam A0413C Water Pump, Vermeer 300 gallon poly tank, drilling extension rods, boring heads attachments **Drill Head Monitor in Office**"
1013,"Generator, 120/240 bolt, amps 208.3, Phase 1, 50kw, power by New Holland 5.0 liter diesel engine"
1014,"JUMPING JACK VIBRATORY TAMP COMPACTORS, equipped w/ gas engine, quantity of 2"
1015,"JUMPING JACK VIBRATORY TAMP COMPACTORS, equipped w/ 3.5HP gas engine, quantity of 2"
1016,"sn: 1357, 3 pt hitch PTO driven Pressure Lanscape Tiller"
1017,3 pt hitch 2-row Cultivator
1018,"MODEL SERIES EXCAVATOR DIGGING BUCKET, sn:4182"
1019,"Aluminum pulley type 1-ton fertilizer spreader, PTO driven"
1020,"Rotary Hoe, sn: 6750T5, 3 pt hitch, PTO driven"
1021,"5' hyd driven, skid steer hook up"
1022,"AC/DC Welder, 8000 watt Generator on S/A homemade trailer, power by Onan Performer 16 motor, LP gas, Hours: 1,083"
1023,"20' x 6'' Channel Equipment Tilt, 16' Tilt Deck (Black)"
1024,"20' x 6'' Channel Equipment Tilt, 16' Tilt Deck (Black)"
1025,"20' x 6'' Channel Equipment Tilt, 16' Tilt Deck (Black)"
1026,"22' x 6'' Channel Equipment, 2' Dovetail w/5' Fold-up Ramps (Black)"
1027,20' x 6'' Channel Equipment w/2' Dovetail w/5' Fold-up Ramps (Black)
1028,"Carhauler, 20'x6'' Channel Equipment, 2' Dovetail w/5' Fold-up Ramps (Black)"
1029,"20' x 6'' Channel Equipment, 2' Dovetail w/5' Fold-up Ramps (Black)"
1030,"20' x 5'' Channel Carhauler, 2'Dovetail w/5' Slide-in Ramps (Black)"
1031,"20' x 5'' Channel Carhauler, 2' Dovetail w/5' Slide-in Ramps (Black)"
1032,Skidsteer 3 arm hyd 48'' Caretree spade
1033,"Skidsteer attachment, 36'' caretree spade, 3 arm hyd spade"
1034,King pull type 32 blade hyd lift axle disc
1034A,"Atlas Capco generator, pull type, 35 kw, powered by John Deere, sn 4039DF001"
1035,2-row planter w/fertilizer bin
1036,3 pt hitch 72'' Caretree Spade
1037,"Air Compressor, electric motor, dual control"
1038,36'' auger head
1039,pulley type pasture aerator w/hyd axle lift
1039A,Spray patcher
1040,"sn: 0601911, fully hyd, 8' level blade, pull type on tires"
1041,"R/T SERIES SEDAN AUTOMOBILE, equipped w/ Hemi V8 5.7L engine, automatic transmission, cruise, power windows and locks, leather interior, sunroof, ***note: Inoperable, Needs Repairs"
1041A,3 pt hitch ripper 4-row no till
1042,"SEDAN AUTOMOBILE, equipped w/ V6 2.7L engine, automatic transmission, cruise, power windows and locks, cloth interior, ***note: Inoperable, Needs Repairs"
1043,"Super Duty 4 door pickup, w/Triton V8 gas engine"
1044,"UTILITY TRACTOR (INOPERABLE), sn:C1866506, equipped w/ three point hitch, pto, 2wd, rear weights attachment, 14.9-24 rear tires, Ford front end loader attachment with loader bucket"
1045,"UTILITY TRACTOR (INOPERABLE), sn:957E7005T3, equipped w/ 3 cyl diesel engine, brush guard, three point hitch, pto, 13.6-28 rear tires"
1046,"UTILITY TRACTOR (INOPERABLE), sn:957E7005T4, equipped w/ 3 cyl diesel engine, brush guard, three point hitch, pto, 12.4-28 rear tires"
1047,"TRENCH SHIELD BOX, equipped w/ 4 inch walls, 8 ft x 20 ft trench size, spreader pipe included"
1048,"14' x 83'' Channel Utility, Straight Deck w/4' Fold-up Gate, Side Mount ATV Ramps (Black)"
1049,"14'x 83'' Channel Utility, Straight Deck w/4' Fold-up Gate, Side Mount ATV Ramps (Black)"
1050,"BOOM LIFT, sn:253655, equipped w/ Deutz F4L Series engine, 66 ft platform working height reach capability, platform swing, level, and rotate controls, 8 ft man basket, Outrigger IN385/65D 19.5 all terrain tires,  meter reading: 3,459 hrs"
1051,"Power Rake Oval Cylinder w/Hyd 84'' Working Width, Skid Steer Mount"
1052,"Farm Tractor, sn: 16869, w/rear lift arms, PTO, rear tires 13.6-28, gas engine **Parts Tractor**"
1053,"Crawler Tractor, ROPS, sn: N/A"
1054,Side Load Bucket
1055,37'' Excavator Bucket
1056,26'' V Bucket
1057,"Hammer 14'' Neck, sn: K7006ADAPT"
1058,"Grapple, sn: 2835790, 2835791"
1059,Quick Attach 97'' Bucket
1060,"Grapple 87'', sn: 12015"
1061,R-62'' Grapple
1062,ROPS
1063,ROPS
1064,4-n-1 Bucket
1065,98'' 4-n-1 Bucket
1066,98'' Bucket
1067,ROPS
1068,Winch
1069,Winch
1070,"D-Link, sn: 10425"
1071,"27'' Bucket, sn: 5535"
1072,44'' Bucket
1073,20'' Bucket
1074,32'' Bucket
1075,26'' Bucket
1076,93'' Bucket
1077,79'' Bucket
1078,37'' Bucket
1079,23'' Bucket
1080,38'' Bucket
1081,Quick Attach Twist
1082,"Magnum Portable light plant, powered by ISUZU 3 cly, diesel engine"
1083,"50 Ton, 27', (S/A) Off Hwy End Dump Trailer, **Rebuilt 2008/No Paperwork**"
1084,"50 Ton, 27', (S/A) Off Hwy End Dump Trailer, **Rebuilt 2008/No Paperwork**"
1085,"50 Ton, 27' (S/A) Off Highway End Dump Trailer **Rebuilt 2008, No Paper Work**"
1086,35 Ton (T/A) 5th Wheel Lowboy
1087,52-Ton T/A Lowboy Trailer
1088,"BOTTOM DUMP TRAILER, equipped w/ 96 inch x 40 ft steel body, gvwr: 80,000LBS, 40,000LB rear axles, single dump hopper, Mountain Tarp electric tarp system, tandem axle, spring suspension, 11R 22.5 tires"
1089,"LIVE BOTTOM TRAILER, equipped w/ 42 ft body, hydraulic controls, rear discharge direction, electric tarp system, gvwr: 66,500LBS, 38,000LB rear axles, spring suspension, tandem axle, 11R 22.5 tires"
1089A,"Altec Portable Digger, Derrick & Man Lift on Tandom Axle Trailer,Kohler 27 gas engine, Model 2500A, sn: 0118"
1089B,"Combine two wheel, 30.5l-32 tires, snH09500X638368"
1090,"7-Ton Tag Equipment Trailer, equipped w/102''x25' load deck, wood floor, Hopkins break-away system, loading ramps, tandem axle, ST235/80R 16 tires"
1091,"End Dump Trailer, equipped w/10,400lb hauling capability, 6'x10' dump body, tandem axle, ST225/75D 15 tires"
1091A,"Towmaster trailer, tandom axle with ramps,10,300 G.V.W."
1092,"Car Hauler Utility Trailer, equipped w/14,000LB hauling capability, 83'' x 18' main load deck, 2' dovetail, electric brakes w/hopkins Break Away System, wood floor, loading ramps, tandem axle"
1093,"Car Hauler Utility Trailer, equipped w/14,000LB hauling capability, 83'' x 16' load deck, 2' dovetail, wood floor, electric brakes w/Hopkins Break-Away system, loading ramps, tandem axle"
1094,"Utility Trailer, equipped w/3,500LB hauling capability, 77'' x 12' load deck, electric brakes, wood floor, loading tailgate, single axle"
1095,"Utility Trailer, equipped w/3,500LB hauling capability, 77'' x 12' load deck, electric brakes, wood floor, loading tailgate, single axle"
1096,"Utility Trailer, equipped w/3,500LB hauling capability, electric brakes, 83'' x 14' load deck, wood floor, dual side loading gates w/loading ramps, loading tailgate, single axle"
1097,"Pull Type Rotary Cutter, equipped w/10' working width capability, hydraulic controls, heavy duty frame, two guide wheels, drawbar hitch, unused, fits 3pt hitch tractors"
1098,"Rotary Cutter, sn: N0965, equipped w/10' working width capability, heavy duty frame, two guide wheels, unused, fits 3pt hitch tractors"
1099,"Series Rotary Cutter, sn: 0818140488, equipped w/60'' deck, tail wheel, unused, fits 3pt hitch tractors"
1100,"8' Box Blade Attachment, sn: 123508, equipped w/(6) ripper shanks, 96'' working width, unused, fits 3pt. hitch tractors"
1101,"Model Rotary Cutter, sn: 0010540, equipped w/60'' deck, tail wheel, unused, fits 3 pt hitch tractors"
1102,"1-Row Corn Picker, sn: 270159, pto driven, 7.50-20 tires, drawbar hitch"
1103,"Gravity Wagon, sn: U0506, equipped w/M & W running gear, 11L-15 farm service tires, drawbar hitch"
1104,"10' Hydraulic 6 Way Drag Blade Attachment, sn: N0112, equipped w/heavy duty frame, hydraulic controls, unused fits 3pt. hitch tractors"
1105,"7' Box Blade Attachment, sn: 125782, equipped w/(6) ripper shanks, 84'' working width, unused, fits 3 pt. hitch tractors"
1106,"12'' Post Hole Digger Attachment, sn: NS0183, PTO driven, unused, fits 3pt. hitch tractors"
1107,"5' Box Blade Attachment, sn: 115988, equipped w/(4) ripper shanks, unused, fits 3pt. hitch tractors"
1108,"6ft Box Blade Attachment, sn: 125717, equipped w/(5) ripper shanks, 72'' working width, unused, fits 3pt. hitch tractors"
1109,"6' Box Blade Attachment, sn: 125723, equipped w/(5) ripper shanks, 72'' working width, unused, fits 3pt. hitch tractors"
1110,"Hay Tedder, sn: NS0906, equipped w/9' working width capability, PTO drive, unused, fits three point hitch tractors"
1111,"500 Fertilizer Seed Spreader, sn: 0307847, PTO driven, unused, fits 3pt hitch tractors"
1112,"12'' Post Hole Digger Attachment, sn: NS0184, PTO driven, unused, fits 3pt. hitch tractors"
1113,"9'' Post Hole Digger Attachment, sn: NS0197, PTO driven, unused, fits 3pt. hitch tractors"
1114,"Disk Harrow, 57 blades, hyd fold extension arms, hyd axle lift"
1115,47 blade pull type disk harrow
1116,Pull Type Disc Harrow w/hyd axle lift
1117,"23.1-26 w/20'' John Deere rims, 2 tires/rims"
1118,Tobacco Trailer
1119,2-Row Planter w/Fertilizer Bin
1120,Tobacco Trailer
1121,Roanoke Tobacco Trailer
1122,"2-Row Planter, 3pt Hitch"
1123,3 pt. hitch plow
1124,3pt. Hitch Rolling Cultivator
1125,"3pt. Hitch, 12' Tool Bar, w/Row Markers"
1126,10' Metal Gate
1127,10' Metal Gate
1128,10' Metal Gate
1129,10' Metal Gate
1130,10' Metal Gate
1131,10' Metal Gate
1132,10' Metal Gate
1133,10' Metal Gate
1134,10' Metal Gate
1135,10' Metal Gate
1136,10' Metal Gate
1137,10' Metal Gate
1138,10' Metal Gate
1139,10' Metal Gate
1140,10' Metal Gate
1141,10' Metal Gate
1142,10' Metal Gate
1143,10' Metal Gate
1144,10' Metal Gate
1145,10' Metal Gate
1146,10' Metal Gate
1147,10' Metal Gate
1148,10' Metal Gate
1149,10' Metal Gate
1150,10' Metal Gate
1151,10' Metal Gate
1152,10' Metal Gate
1153,10' Metal Gate
1154,10' Metal Gate
1155,10' Metal Gate
1156,4 1/2' Metal Gate
1157,4 1/2' Metal Gate
1158,4 1/2' Metal Gate
1159,4 1/2' Metal Gate
1160,4 1/2' Metal Gate
1161,4 1/2' Metal Gate
1162,4 1/2' Metal Gate
1163,4 1/2' Metal Gate
1164,4 1/2' Metal Gate
1165,4 1/2' Metal Gate
1166,3pt Hitch 150 Gallon Sprayer
1167,12' Metal Gate
1168,12' Metal Gate
1169,12' Metal Gate
1170,12' Metal Gate
1171,12' Metal Gate
1172,12' Metal Gate
1173,12' Metal Gate
1174,12' Metal Gate
1175,12' Metal Gate
1176,12' Metal Gate
1177,(10) 12' Metal Panels
1178,(10) 12' Metal Panels
1179,12' Metal Gate
1179A,12' Metal Gate
1179B,12' Metal Gate
1179C,12' Metal Gate
1179D,12' Metal Gate
1180,12' Metal Gate
1180A,12' Metal Gate
1180B,12' Metal Gate
1180C,12' Metal Gate
1180D,12' Metal Gate
1181,(10) 12' Cattle Panels
1182,(2) 10' Cattle Panels
1182A,(8) Cow Panels
1183,12' Gate
1183A,12' Gate
1183B,12' Gate
1183C,12' Gate
1183D,12' Gate
1183E,12' Gate
1183F,12' Gate
1183G,12' Gate
1183H,12' Gate
1183I,12' Gate
1184,12' Gate
1184A,12' Gate
1184B,12' Gate
1184C,12' Gate
1184D,12' Gate
1185,12' Metal Gate
1186,12' Metal Gate
1187,12' Metal Gate
1188,12' Metal Gate
1189,12' Metal Gate
1190,12' Metal Gate
1191,12' Metal Gate
1192,12' Metal Gate
1193,12' Metal Gate
1194,12' Metal Gate
1195,12' Metal Gate
1196,12' Metal Gate
1197,12' Metal Gate
1198,12' Metal Gate
1199,12' Metal Gate
1200,12' Metal Gate
1201,12' Metal Gate
1202,12' Metal Gate
1203,12' Metal Gate
1204,12' Metal Gate
1205,12' Metal Gate
1206,12' Metal Gate
1207,12' Metal Gate
1208,12' Metal Gate
1209,12' Metal Gate
1210,12' Metal Gate
1211,12' Metal Gate
1212,12' Metal Gate
1213,12' Metal Gate
1214,12' Metal Gate
1215,12' Metal Gate
1216,12' Metal Gate
1217,12' Metal Gate
1218,12' Metal Gate
1219,12' Metal Gate
1220,12' Metal Gate
1221,12' Metal Gate
1222,12' Metal Gate
1223,7'x8'' Metal Gate
1224,7'x8'' Metal Gate
1225,7'x8'' Metal Gate
1226,7'x8'' Metal Gate
1227,7'x8'' Metal Gate
1228,7'x8'' Metal Gate
1229,7'x8'' Metal Gate
1230,7'x8'' Metal Gate
1231,7'x8'' Metal Gate
1232,7'x8'' Metal Gate
1233,7'x8'' Metal Gate
1234,10' Metal Gate
1270,Carco 60 Winch
1271,Diesel Engine
1272,Pull Hitch for Dozer
1273,Detroit Diesel Engine
1274,Detroit Diesel Engine
1275,Rops
1276,30'' Bucket for Hendrix 330 Cat
1277,"Cepco 27'' Bucket, sn: 0030C044"
1278,23'' Bucket
1279,"SEC Ripper fits 330, 329D, 326D"
1280,Pull Bar Hitch for Dozer
1281,Thumb
1282,34'' Bucket
1283,42'' Bucket
1284,44'' Bucket
1285,Finning 43'' Bucket
1286,37'' Cat Bucket
1287,31'' Bucket
1288,Thumb
1288A,Pull type Double Drum 9' pad foot roller
1288B,"Pull type single drum, 4' pad foot roller"
1289,93'' Rubber Tire Loader Bucket
1290,40' Flat Bed Trailer w/sliding tandem axle
1291,Truck Body Dump Bed
1292,Truck Body Dump Bed
1293,42'' Riding Mower w/17.5hp Briggs & Straton Engine
1294,38'' Riding Mower w/Kawasaki engine
1295,42'' Riding Mower w/22hp Briggs & Straton motor
1296,44'' Riding Mower w/20hp Briggs & Straton motor
1297,42'' Spin Steer w/16hp Briggs & Staton motor
1298,Subsoiler Attachment for Backhoe
1299,18'' Backhoe Bucket
1300,12'' Backhoe Bucket
1301,Rack attachment for backhoe
1302,(2) Rims/Tires 48x31.00-20
1303,(3) Tires 38x18-20
1304,"18'' Backhoe Bucket, sn: 908716"
1305,Mini-Excavator Back Drag Blade Attachment
1306,4' Mini-Excavator Drag Blade
1307,Skidsteer Tires/Rims 12x16.5
1308,"5' Bushhog, 3pt. hitch"
1309,3pt. hitch 6' drag blade
1310,3 pt. hitch 5' Box Blade
1311,3pt. hitch 22 blade disc
1312,"5' Box Blade, sn: 115473, 3pt. hitch"
1313,3pt. hitch 20 blade disc
1314,3pt. hitch 16 blade disc
1315,"Generator, sn:2400, powered by Jeep Willys gas engine, 15kw 120/240 volt"
1316,"Wood Chipper, sn: 030615, 3pt. hitch, PTO driven,"
1317,"Car Hauler Trailer, 82''x20', 7,000lb GVW, w/ramps"
1318,7' Chisel Plow w/3pt. Hitch
1319,6' Broom Sweeper w/3pt. hitch
1320,"Utility Dump Trailer, 6x10, 7,000lb GVW,"
1321,"Enclosed Cargo Trailer, 6x12 w/V-nose"
1322,"Hay Baler, sn: 971675, 5' wide round bales"
1323,"1 Row Plow, 4' w/3 pt. Hitch"
1324,5' Plow w/3 Sweepts & 3pt. Hitch
1325,1-20'' Bottom Plow w/Fast Hitch
1326,Hay Rake
1327,(2) 21'' Bottom Plows w/Fast Hitch
1328,Carhauler
